

Alice Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050866
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Fletcher
Gender	Female
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Oct 1799
Witnesses	Alice Fletcher; Henry Kelly
Marriage Type	Licence
Marrying Minister	John Vause Off. Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 95, Entry 3111
Source	LDS Film 1656150
Witnessed Marriage Of	John Nash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050866&Relationship=Groom
Witnessed Marriage Of	Sarah Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050866&Relationship=Bride



