

Rebecca Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114421
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Dixon
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Porter Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1825
Register	Baptisms 1825, Page 61, Entry 484
Source	LDS Film 1656419
Parent Of	Rebecca Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114421&Relationship=Baptised
Married To	James Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114421&Relationship=1stParent



