

John Pownall Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460912
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Pownall
Surname	Rushton
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Roscoe St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Mar 1836
Baptising Minister	Montague Hawtrey, Curate
Register	Baptisms 1835 - 1836, Page 346, Entry 2766
Source	LDS Film 1656421 (and 1656422)
Parent	Ralph Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460912&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460912&Relationship=2ndParent



