

Josiah Brownsword	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092227
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Brownsword
Gender	Male
Abode	Liverpool
Year	1771
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	22 May 1771
Register	Burials 1767 - 1790, Page 138, Entry 27
Source	LDS Film 1647560
Parent Of	Joshua Brownsword	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092227&Relationship=Deceased



