

Henry Clowser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292554
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Clowser
Parent's Occupation (As Documented)	Coach Maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	Seel Street
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	4 Apr 1841
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 173, Entry 1383
Source	LDS Film 1545923
Parent	Henry Clowser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292554&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292554&Relationship=2ndParent



