

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087638
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Jun 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	of full age
Status	Widower
Witnesses	Thos. W Quirk; Jane Carr
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 249, Entry 497
Source	LDS Film 1647986
Witnessed By	Thos. W Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087638&Relationship=Witness_1
Witnessed By	Jane Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087638&Relationship=Witness_2
Married To	Elizabeth Ann Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087638&Relationship=Bride



