

Thomas Clarkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029756
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clarkinson
Gender	Male
Abode	Pall mall
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1788
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	13 Dec 1787
Register	Baptisms 1788, Page 178, Entry 53
Source	LDS Film 93833
Parent Of	Ann Clarkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029756&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029756&Relationship=2ndParent



