

Henry Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076750
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Walker
Gender	Male
Abode	Bootle
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 Jun 1846
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full Age
Status	Widower
Witnesses	Temperance Hill; Thos. B. Musker
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1837 - 1846, Page 239, Entry 477
Source	LDS Film 1647985
Witnessed By	Temperance Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076750&Relationship=Witness_1
Witnessed By	Thos. B. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076750&Relationship=Witness_2
Married To	Julia Tyrrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076750&Relationship=Bride



