

Mary Gamble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022374
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gamble
Married Surname	O'Brien
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Parish of Uppingham, Rutlandshire
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jul 1826
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Notes	[bride condition not stated]
Register	Marriages 1826, Page 7, Entry 580
Source	LDS Film 1068891
Married To	Daniel O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022374&Relationship=Groom



