

Richard Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036454
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thomas
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1837
Witnesses	Richard Thomas; Sarah Rogers, (X)
Marriage Type	Banns
Marrying Minister	J Picton A M Offg Minister
Register	Marriage 1836 - 1837, Page 115, Entry 343
Source	LDS Film 93919
Witnessed Marriage Of	Enoch Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036454&Relationship=Groom
Witnessed Marriage Of	Harriet Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036454&Relationship=Bride



