

Thomas Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104542
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Buckley
Gender	Male
Abode	Edge Hill
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Jun 1831
Register	Burials 1830 - 1831, Page 59, Entry 4251
Source	LDS Film 560881
Parent Of	Thomas H Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104542&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104542&Relationship=2ndParent



