

Francis Tilley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226807
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Tilley
Gender	Male
Abode	Crown St.
Year	1850 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1850
Occupation (As Documented)	Law Stationer
Occupation (Standardised)	Law Stationer
Register	Baptisms 1831 - 1908, Page 54, Entry 426
Source	LDS Film 1545919
Parent Of	Elizabeth Anne Tilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226807&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226807&Relationship=2ndParent



