

Henry Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088461
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Shaw
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Richmond Row
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Apr 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 140, Entry 1113
Source	LDS Film 1656378
Parent	Henry Livesey Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088461&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088461&Relationship=2ndParent



