

Jonathan Herron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004397
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Herron
Gender	Male
Abode	Harrington St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 Dec 1736
Occupation (As Documented)	Officr.
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1704 - 1737, Page 186, Entry 49
Source	LDS Film 1656376
Married To	Mary Herron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004397&Relationship=Deceased



