

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434425
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Gender	Male
Abode	Newton
Year	1854 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	24 Sep 1854
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1850 - 1876, Page 31, Entry 246
Source	LDS Film 2147909
Parent Of	Emily Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434425&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434425&Relationship=2ndParent



