

James King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043259
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	King
Gender	Male
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Dec 1853
Witnesses	James King; Henry Cole Landye
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 242, Entry 483
Source	LDS Film 1656375
Witnessed Marriage Of	Robert Montgomery Digges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043259&Relationship=Groom
Witnessed Marriage Of	Mary Ann King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043259&Relationship=Bride



