

Henry John Mulligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114278
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	John
Surname	Mulligan
Gender	Male
Abode	Clarence Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Jul 1836
Register	Burials 1835 - 1837, Page 159, Entry 11634
Source	LDS Film 560881
Parent Of	Eliza Jane Mulligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114278&Relationship=Deceased
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114278&Relationship=2ndParent



