

Robert Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079146
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Marshall
Gender	Male
Abode	Sparling St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Dec 1811
Register	Baptisms 1810 - 1812, Page 77, Entry 667
Source	LDS Film 93873
Parent Of	Robert Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079146&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079146&Relationship=2ndParent



