

Samuel Bigham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113545
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Bigham
Gender	Male
Abode	Brownlow Hill
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Jan 1836
Register	Burials 1835 - 1837, Page 149, Entry 10893
Source	LDS Film 560881
Parent Of	James Bigham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113545&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113545&Relationship=2ndParent



