

Daniel Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142823
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Morgan
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Sparling St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Nov 1833
Baptising Minister	Jno. Robinson, Asst. Curate
Register	Baptisms 1833 - 1834, Page 206, Entry 1648
Source	LDS Film 1656421
Parent	Daniel Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142823&Relationship=1stParent
Parent	Sarah Ann Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142823&Relationship=2ndParent



