

John Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072313
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Alexander
Gender	Male
Year	1809 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1809
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	28 Mar 1809
Register	Baptisms 1787 - 1810, Page 68, Entry 1345
Source	LDS Film 1595373
Parent Of	William Sarson Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072313&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072313&Relationship=2ndParent



