

Edward Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134576
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sumner
Gender	Male
Abode	Clayton Sq
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1830
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1829 - 1830, Page 304, Entry 2430
Source	LDS Film 93878
Parent Of	Mary Ellen Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134576&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134576&Relationship=2ndParent



