

Ellen Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030181315
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Rawlinson
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Bostock St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1844
Date Of Child's Birth	11 Jun 1837
Register	Baptisms 1843 - 1844, Page 202, Entry 1614
Source	LDS Film 93884
Parent Of	Alice Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181315&Relationship=Baptised
Married To	Thomas Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181315&Relationship=1stParent



