

George Chappell Bancroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460371
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Chappell
Surname	Bancroft
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Clarence St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Feb 1836
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1835 - 1836, Page 279, Entry 2225
Source	LDS Film 1656421 (and 1656422)
Parent	Peter Bancroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460371&Relationship=1stParent
Parent	Georgiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460371&Relationship=2ndParent



