

William Pardoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030746
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pardoe
Gender	Male
Abode	Spital fields
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Oct 1788
Register	Baptisms 1788, Page 194, Entry 1045
Source	LDS Film 93833
Parent Of	Charles Sunderland Pardoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030746&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030746&Relationship=2ndParent



