

Stanley Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254885
First Name (With Contractions)	Stanley
First Name (Without Contractions)	Stanley
Surname	Harrocks
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1860
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	20 Jan 1860
Register	Baptisms 1860 - 1861, Page 16, Entry 128
Source	LDS Film 1656561
Parent Of	Catherine Elizabeth Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254885&Relationship=Baptised
Married To	Mary Ellen Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254885&Relationship=2ndParent



