

James Bowman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106686
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Bowman
Gender	Male
Abode	Hurst Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Aug 1832
Register	Burials 1831 - 1833, Page 80, Entry 5863
Source	LDS Film 560881
Parent Of	Alexander Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106686&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106686&Relationship=2ndParent



