

Gilbert Sey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050814
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Sey
Gender	Male
Abode	Thomas St.
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Oct 1800
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1795 - 1804, Page 89, Entry 282
Source	LDS Film 93873
Parent Of	Peter Millington Sey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050814&Relationship=Deceased



