

M. Elizth. Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050445
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Middle or Other Names	Elizth.
Surname	Webb
Gender	Unknown
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Jul 1797
Witnesses	James Webb; M. Elizth. Webb
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 98, Entry 484
Source	LDS Film 1656197
Witnessed Marriage Of	George Pond Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050445&Relationship=Groom
Witnessed Marriage Of	Ann Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050445&Relationship=Bride



