

Henry Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100012536
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Holland
Gender	Male
Year	1809 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Jan 1809
Witnesses	Henry Holland; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 312, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	John Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012536&Relationship=Groom
Witnessed Marriage Of	Elizabeth Tarbuts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012536&Relationship=Bride



