

Richard Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029098
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wood
Gender	Male
Abode	Crosbie street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1787
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	28 Oct 1787
Register	Baptisms 1787, Page 175, Entry 964
Source	LDS Film 93833
Parent Of	Margaret Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029098&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029098&Relationship=2ndParent



