

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054208
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Old Ropery
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	12 Apr 1801
Register	Baptisms 1799 - 1810, Page 118, Entry 8
Source	LDS Film 1656377
Parent Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054208&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054208&Relationship=2ndParent



