

Edmund Winstanly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007736
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Winstanly
Gender	Male
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1755
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	16 Aug 1755
Register	Baptisms 1754 - 1765, Page 5, Entry 23
Source	LDS Film 1656376
Parent Of	Elizabeth Winstanly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007736&Relationship=Baptised



