

Thomas Frost	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041108
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Frost
Gender	Male
Abode	Temple lane
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	3 Jun 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	31 May 1787
Register	Burials 1785 - 1787, Page 71, Entry 163
Source	LDS Film 93833
Married To	Frances Frost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041108&Relationship=Deceased



