

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199134
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Rushton Court
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	16 Apr 1857
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 119, Entry 6
Source	LDS Film 1656373
Parent	Richard Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199134&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199134&Relationship=2ndParent



