

William Gell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054423
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gell
Gender	Male
Abode	Liverpool
Year	1821 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Aug 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	William Holden; William Benjamin, (X)
Marriage Type	Banns
Marrying Minister	P. Bulmer Offtg. Minisr.
Register	Marriages 1820 - 1827, Page 32, Entry 95
Source	LDS Film 1656197
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054423&Relationship=Witness_1
Witnessed By	William Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054423&Relationship=Witness_2
Married To	Margaret Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054423&Relationship=Bride



