

William Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015947
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Gender	Male
Abode	Plumb Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1777
Occupation (As Documented)	Mould turner
Occupation (Standardised)	Mould Turner
Date Of Child's Birth	22 Aug 1777
Register	Baptisms 1776 - 1779, Page 21, Entry 541
Source	LDS Film 93833
Parent Of	William Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015947&Relationship=Baptised



