

William Springthorp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085851
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Springthorp
Gender	Male
Abode	Rigby St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1815
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1814 - 1815, Page 182, Entry 1449
Source	LDS Film 1656378
Parent Of	Mary Springthorp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085851&Relationship=Baptised
Married To	Nanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085851&Relationship=2ndParent



