

Thomas Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087141
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Foster
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Nov 1858
Witnesses	Thomas Foster, (X); Sarah Smith
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 197, Entry 393
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Thomas Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087141&Relationship=Groom
Witnessed Marriage Of	Mary Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087141&Relationship=Bride



