

Thomas Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057902
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reid
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jan 1828
Witnesses	Ann Reid, (X); Thomas Reid
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 185, Entry 553
Source	LDS Film 93918
Witnessed Marriage Of	Samuel Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057902&Relationship=Groom
Witnessed Marriage Of	Ann Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057902&Relationship=Bride



