

James Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187029
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Nixon
Parent's Occupation (As Documented)	Letter Carrier
Parent's Occupation (Standardised)	Letter Carrier
Gender	Male
Abode	Glegg St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Dec 1846
Baptising Minister	E. A. P. Campbell Off. Min.
Register	Baptisms 1846 from the Bishop's Transcripts, Page 11, Entry 1304
Source	LDS Film 1068892
Parent	George Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187029&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187029&Relationship=2ndParent



