

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190191
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Dale St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1847
Occupation (As Documented)	Paper Stainer
Occupation (Standardised)	Paper Stainer
Register	Baptisms 1847 from the Bishop's Transcripts, Page 5, Entry 1427
Source	LDS Film 1068892
Parent Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190191&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190191&Relationship=2ndParent



