

Thomas Mears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145795
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mears
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Collingwood Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jun 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 115, Entry 918
Source	LDS Film 2045907
Parent	George Mears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145795&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145795&Relationship=2ndParent



