

Joseph Kidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155348
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kidson
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Gibralter Row
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Dec 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 352, Entry 2812
Source	LDS Film 1656422
Parent	Richard Kidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155348&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155348&Relationship=2ndParent



