

Owen Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021222
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Hatton
Gender	Male
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 176, Entry 527
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021222&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021222&Relationship=Witness_2
Married To	Susannah Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021222&Relationship=Bride



