

William Bice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060243
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bice
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 May 1839
Witnesses	William Bice; Mary Jane Hudson
Marriage Type	Licence
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838 - 1839, Page 201, Entry 402
Source	LDS Film 93844
Witnessed Marriage Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060243&Relationship=Groom
Witnessed Marriage Of	Amelia Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060243&Relationship=Bride



