

Isaac Bagshaw Haigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147086
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Middle or Other Names	Bagshaw
Surname	Haigh
Gender	Male
Abode	Peter's St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1834
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1834, Page 277, Entry 2210
Source	LDS Film 2045907
Parent Of	Elizabeth Haigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147086&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147086&Relationship=2ndParent



