

Samuel Edge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078352
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Edge
Gender	Male
Abode	Blundell St
Year	1812 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1812
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	1 May 1812
Register	Baptisms 1801 - 1812, Page 51, Entry 30
Source	LDS Film 1656195
Parent Of	Margt. Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078352&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078352&Relationship=2ndParent



