

Joseph Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071685
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Thomas
Gender	Male
Year	1827
Parish	St George, Everton, Lancashire
Date Of Marriage	14 Oct 1827
Witnesses	Joseph Thomas; Margaret Kelly
Marriage Type	Licence
Marrying Minister	Benj. Guest
Register	Marriages 1814 - 1837, Page 71, Entry 213
Source	LDS Film 2147913
Witnessed Marriage Of	Alexander Aiken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071685&Relationship=Groom
Witnessed Marriage Of	Susannah Maria Sedler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071685&Relationship=Bride



