

David Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110629
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Thomas
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Cockspur Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 May 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 273, Entry 2177
Source	LDS Film 1656418
Parent	David Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110629&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110629&Relationship=2ndParent



