

James McGauley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044580
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McGauley
Gender	Male
Abode	Duke street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Mar 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	5 Mar 1792
Register	Burials 1792, Page 97, Entry 72
Source	LDS Film 93833
Parent Of	John McGauley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044580&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044580&Relationship=2ndParent



