

John Hitchin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094156
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hitchin
Gender	Male
Abode	West Derby
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	9 Mar 1794
Date Of Spouse's Death	6 Mar 1794
Register	Burials 1790 - 1812, Page 17, Entry 14
Source	LDS Film 1647560
Married To	Betty Hitchin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094156&Relationship=Deceased



