

John Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102044
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barber
Gender	Male
Abode	St Stephen's lane
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1821
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1820 - 1821, Page 290, Entry 2313
Source	LDS Film 1656418
Parent Of	Ann Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102044&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102044&Relationship=2ndParent



