

Elizabeth Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057301
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Thompson
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Gerard St
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1803
Date Of Child's Birth	13 Jun 1803
Register	Baptisms 1801 - 1812, Page 29, Entry 34
Source	LDS Film 1656195
Parent Of	Elizth. Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057301&Relationship=Baptised
Married To	Joseph Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057301&Relationship=1stParent



