

William Lilley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137395
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lilley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Blundell St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Nov 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 259, Entry 2065
Source	LDS Film 93878
Parent	William Lilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137395&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137395&Relationship=2ndParent



