

Thomas Fazarkley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431694
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fazarkley
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Feb 1840
Date Of Child's Birth	31 Jan 1840
Register	Baptisms 1836 - 1840, Page 67, Entry 9
Source	LDS Film 396375
Parent Of	Elizabeth Fazarkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431694&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431694&Relationship=2ndParent



