

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004371
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jan 1792
Witnesses	John Wright; Thomas Smith
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 136, Entry 22
Source	LDS Film 93839
Witnessed Marriage Of	Robert Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004371&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004371&Relationship=Bride



