

Henry Slobon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460678
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Slobon
Gender	Male
Abode	Mill Lane, Hunter St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1836
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1835 - 1836, Page 317, Entry 2532
Source	LDS Film 1656421 (and 1656422)
Parent Of	Elizabeth Slobon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460678&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460678&Relationship=2ndParent



