

William Hine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172265
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hine
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Craven Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Nov 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 81, Entry 643
Source	LDS Film 1656424
Parent	William Hine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172265&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172265&Relationship=2ndParent



