

Thomas Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095792
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hampson
Gender	Male
Abode	Kirkdale
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	31 Mar 1808
Date Of Death	28 Mar 1808
Age At Death	17
Age At Death (Years)	17
Cause Of Death	Decline
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 89, Entry 5
Source	LDS Film 1647560
Parent	Edwd. Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095792&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095792&Relationship=2ndParent



