

John Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigg
Gender	Male
Abode	Dale Street
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1836
Occupation (As Documented)	Hat Manufacturer
Occupation (Standardised)	Hat Maker
Occupation (HISCO Code)	79310
Register	Baptisms 1828 - 1846, Page 55, Entry 7
Source	LDS Film 1656373
Parent Of	Edward Comer Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154017&Relationship=Baptised
Married To	Mary Ann Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154017&Relationship=2ndParent



