

Henry Hand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184129
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hand
Gender	Male
Abode	Grenville St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1845
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1844 -1846, Page 74, Entry 590
Source	LDS Film 93884
Parent Of	Alice Hand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184129&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184129&Relationship=2ndParent



