

John Philips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126929
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Philips
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	26 Jan 1804
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Spouse's Death	23 Jan 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 138, Entry 17
Source	LDS Film 1468979
Married To	Martha Philips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126929&Relationship=Deceased



