

John Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013495
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chapman
Gender	Male
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Jan 1813
Witnesses	John Chapman; Agnes Hodgson
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 2, Entry 5
Source	LDS Film 1656374
Witnessed Marriage Of	John Claypole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013495&Relationship=Groom
Witnessed Marriage Of	Rosina Krebs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013495&Relationship=Bride



